﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171931
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;1;0;1;0;0;0;0;0;3
Dones;0;0;0;3;1;0;0;0;0;0;0;4
Total;0;0;1;4;1;1;0;0;0;0;0;7
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;0;0;1;1;0;0;1;5
Dones;0;7;6;3;10;6;1;1;0;1;2;37
Total;0;7;7;4;10;6;2;2;0;1;3;42
Ciències socials;;;;;;;;;;;;
Homes;0;3;10;9;4;4;2;3;0;0;1;36
Dones;2;16;16;12;10;3;1;1;0;0;1;62
Total;2;19;26;21;14;7;3;4;0;0;2;98
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;1;1;1;1;0;0;0;6
Dones;0;4;2;2;2;0;2;0;0;0;0;12
Total;0;5;3;2;3;1;3;1;0;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;0;3;1;2;0;0;0;0;0;0;6
Dones;0;0;2;2;0;0;0;0;0;0;0;4
Total;0;0;5;3;2;0;0;0;0;0;0;10
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;3;2;0;2;0;0;0;1;12
Dones;0;0;2;0;1;1;0;0;0;0;0;4
Total;0;2;4;3;3;1;2;0;0;0;1;16
Formació tècnica;;;;;;;;;;;;
Homes;3;13;20;17;18;12;5;5;7;1;0;101
Dones;1;4;4;1;1;3;0;0;0;0;0;14
Total;4;17;24;18;19;15;5;5;7;1;0;115
Ciències;;;;;;;;;;;;
Homes;0;1;3;1;5;0;0;1;0;0;1;12
Dones;0;5;1;4;4;2;0;0;0;0;0;16
Total;0;6;4;5;9;2;0;1;0;0;1;28
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;3;1;2;0;0;0;0;0;9
Dones;0;1;0;2;1;0;2;0;0;0;0;6
Total;0;2;2;5;2;2;2;0;0;0;0;15
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;1;1;1;4;0;0;0;0;0;9
Dones;0;0;0;1;1;1;1;0;0;0;0;4
Total;1;1;1;2;2;5;1;0;0;0;0;13
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;1;1;0;2;0;1;0;0;7
Dones;0;5;2;5;4;3;0;0;2;0;1;22
Total;0;6;3;6;5;3;2;0;3;0;1;29
Altres serveis;;;;;;;;;;;;
Homes;0;3;1;3;1;2;0;1;0;0;0;11
Dones;2;15;11;5;3;0;0;0;0;0;0;36
Total;2;18;12;8;4;2;0;1;0;0;0;47
Total;;;;;;;;;;;;
Homes;4;26;46;41;36;26;13;12;8;1;4;217
Dones;5;57;46;40;38;19;7;2;2;1;4;221
Total;9;83;92;81;74;45;20;14;10;2;8;438

