﻿Espècies arbòries forestals
Cànoves i Samalús
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080425
;1999
   Total;
 total;
 explot.;10
 ha;522
 comercial;
 explot.;5
 ha;515
 no comercial;
 explot.;5
 ha;7
     Frondoses;
 total;
 explot.;4
 ha;356
 comercial;
 explot.;2
 ha;354
 no comercial;
 explot.;2
 ha;2
       Resinoses;
 total;
 explot.;2
 ha;86
 comercial;
 explot.;1
 ha;85
 no comercial;
 explot.;1
 ha;1
         Mixtes;
 total;
 explot.;4
 ha;80
 comercial;
 explot.;2
 ha;76
 no comercial;
 explot.;2
 ha;5

