﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Selva del Camp, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:431457
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;80
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;89
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;22
Empresaris no agraris amb assalariats;118
Empresaris no agraris sense assalariats;118
Membres de cooperatives no agràries;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;47
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;258
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;302
Resta del personal dels serveis;149
Contramestres capataços d'establiments no agraris;18
Operaris qualificats i especialitzats d'establiments no agraris;576
Operaris sense espec. d'establiments no agraris;66
Professionals de les forces armades;1
No classificables per condició socioeconòmica;0
Total;1854

