﻿Població que viu a la llar. Per sexe edat i posició a la llar
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:33
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;49;0;0;0;7533;143;7725
De 5 a 9 anys;0;61;0;0;0;7172;124;7357
De 10 a 14 anys;0;75;0;0;0;7878;132;8085
De 15 a 19 anys;53;156;74;47;20;8615;196;9161
De 20 a 24 anys;359;511;636;429;117;9984;413;12449
De 25 a 29 anys;865;660;2325;1710;227;7252;589;13628
De 30 a 34 anys;920;560;2510;5149;484;2839;606;13068
De 35 a 39 anys;833;388;1284;8333;749;1379;437;13403
De 40 a 44 anys;628;322;759;9014;786;779;292;12580
De 45 a 49 anys;484;249;723;8168;771;458;192;11045
De 50 a 54 anys;517;233;1027;6979;712;296;172;9936
De 55 a 59 anys;584;205;1820;5423;555;160;159;8906
De 60 a 64 anys;587;253;2666;3079;422;60;165;7232
De 65 a 69 anys;1033;295;4165;2280;478;38;273;8562
De 70 a 74 anys;1375;348;4227;1282;397;7;445;8081
De 75 a 79 anys;1427;337;3229;606;348;0;699;6646
De 80 a 84 anys;1101;235;1540;224;258;0;775;4133
De 85 anys i més;705;234;625;75;217;0;1050;2906
Total;11471;5171;27610;52798;6541;54450;6862;164903

