﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Joan de Vilatorrada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082188&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;7930;7939;7979;7978;7904;7893;7823;7811;7702;7617;7535;7472;7470;7362;7346;7310;7295;7138;7004;6903;6717;6726;6510
Barcelona;7695;7701;7728;7721;7645;7635;7562;7549;7438;7352;7274;7200;7186;7080;7063;7018;6998;6846;6711;6601;6420;6425;6214
Girona;26;24;26;28;22;22;20;20;21;20;19;23;25;23;23;24;23;23;24;23;20;22;18
Lleida;175;181;193;197;200;200;208;210;212;213;211;218;228;224;226;235;238;240;240;248;245;247;247
Tarragona;34;33;32;32;37;36;33;32;31;32;31;31;31;35;34;33;36;29;29;31;32;32;31
Rest of Spain;1753;1797;1869;1919;1962;1990;2024;2066;2110;2155;2201;2236;2277;2300;2338;2387;2423;2444;2487;2497;2489;2522;2521
Andalucía;1255;1289;1336;1377;1408;1431;1466;1498;1530;1557;1593;1622;1650;1671;1698;1732;1761;1779;1818;1830;1830;1848;1847
Aragón;46;46;50;52;54;54;56;55;55;57;57;55;58;60;61;64;67;69;73;76;73;71;71
Principado de Asturias;6;5;6;7;7;7;7;7;7;6;6;5;5;5;3;3;3;4;4;4;6;6;6
Illes Balears;12;10;10;9;9;8;8;9;11;12;10;9;10;11;12;11;11;7;8;8;8;11;10
Canarias;5;5;5;3;2;3;4;4;7;6;11;8;8;8;7;7;4;4;4;4;4;4;4
Cantabria;0;0;0;1;1;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;1;1
Castilla - La Mancha;164;170;177;183;188;194;195;199;203;209;213;214;219;221;220;226;229;226;233;236;236;244;242
Castilla y León;57;60;61;62;62;61;61;62;61;61;64;69;67;68;67;71;73;72;71;70;68;69;70
Comunitat Valenciana;30;28;32;32;36;33;35;34;32;33;31;32;33;32;34;35;34;34;33;34;34;41;41
Extremadura;93;98;98;101;100;101;101;102;109;112;114;118;123;122;126;123;125;126;125;129;127;122;122
Galicia;23;25;26;25;25;25;25;23;23;24;26;29;29;27;33;32;32;35;33;24;22;22;23
Comunidad de Madrid;14;14;17;17;21;24;16;15;15;16;17;16;17;19;21;26;25;25;25;24;25;25;27
Región de Murcia;19;18;22;19;19;18;18;21;20;20;19;19;20;20;19;22;22;23;22;22;21;23;23
Comunidad Foral de Navarra;6;7;7;7;7;7;7;9;9;10;10;12;12;12;12;12;11;12;13;12;11;11;11
País Vasco;5;5;5;6;5;5;6;8;9;12;10;9;9;7;7;8;8;9;9;8;8;9;9
La Rioja;3;2;2;2;2;2;2;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1
Ceuta y Melilla;15;15;15;16;16;16;16;17;16;18;17;16;15;15;15;13;16;17;14;14;14;14;13
Foreign;1137;1135;1150;1039;954;919;912;891;921;1021;1044;1059;1109;1117;977;777;644;482;363;288;184;128;114
Total;10820;10871;10998;10936;10820;10802;10759;10768;10733;10793;10780;10767;10856;10779;10661;10474;10362;10064;9854;9688;9390;9376;9145

