﻿Desocupats per professió i sexe. Població de 16 anys i més
Baix Penedès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=com:12&lang=en
;Homes;Dones;Total
Professionals i tècnics;21;48;69
Personal directiu;2;2;4
Serveis administratius;37;131;168
Comerciants i venedors;57;161;218
Hostaleria i altres serveis;103;185;288
Agricultors i pescadors;36;4;40
Treballadors industrials;610;266;876
Professionals forces armades;0;0;0
Total;866;797;1663

