﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:252304&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;1;0;0;6;20
Sense estudis;131;118;107;60;2;133
Primer grau;899;809;780;421;28;927
ESO,EGB, Batx. elemental;469;454;455;391;5;474
FP grau mitjà;52;51;51;47;0;52
FP grau superior;97;97;97;96;0;97
Batxillerat superior;125;123;123;120;1;126
Diplomatura;99;99;99;98;1;100
Llicenciatura i doctorat;72;72;72;69;0;72
Total;1958;1824;1784;1302;43;2001

