﻿Viviendas principales. Por tipo de edificio y superficie útil
Gironella. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080924&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;6;0;0;9
De 31 a 45 m²;3;3;45;0;0;54
De 46 a 60 m²;30;15;171;0;0;216
De 61 a 75 m²;63;24;270;30;0;390
De 76 a 90 m²;81;15;144;12;0;249
De 91 a 105 m²;135;36;108;9;0;288
De 106 a 120 m²;105;12;60;12;0;192
De 121 a 150 m²;120;24;63;21;0;225
De 151 a 180 m²;99;3;18;3;0;123
Más de 180 m²;159;6;12;3;0;177
No consta;0;0;0;9;9;15
Total;795;141;894;93;9;1935

