﻿Eleccions al Congrés de Diputats. Dades generals
Verdú
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252424&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;688;494;483;5;6;71,8;28,2
2016;720;456;448;2;6;63,3;36,7
2015;732;480;473;4;3;65,6;34,4
2011;787;501;479;11;11;63,7;36,3
2008;806;564;555;8;1;70,0;30,0
2004;899;638;627;6;5;71,0;29,0
2000;883;522;507;6;9;59,1;40,9
1996;830;622;618;3;1;74,9;25,1
1993;805;594;588;2;4;73,8;26,2
1989;790;532;527;4;1;67,3;32,7
1986;790;552;542;7;3;69,9;30,1
1982;768;597;593;0;4;77,7;22,3
1979;621;600;588;7;5;96,6;3,4
1977;776;669;658;1;10;86,2;13,8

