﻿Indicadores de viviendas
Òrrius
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081537&lang=es
;2021
Proporción de viviendas principales (%);83,3
Proporción de viviendas no principales (%);16,7
Proporción de viviendas principales de propiedad (%);69,9
Proporción de viviendas principales de alquiler (%);19,7
Proporción de viviendas principales en otro régimen de tenencia (%);10,4
Proporción de viviendas principales de hasta 45 m2 (%);2,3
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,7
Proporción de viviendas principales de 61 m2 a 90 m2 (%);18,7
Proporción de viviendas principales de 91 m2 a 120 m2 (%);27,1
Proporción de viviendas principales de más de 120 m2 (%);43,8
Proporción de viviendas principales construidas hasta 1950 (%);24,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);13,4
Proporción de viviendas principales construidas de 1971 a 1980 (%);22,4
Proporción de viviendas principales construidas de 1981 a 2000 (%);24,7
Proporción de viviendas principales construidas en 2001 o después (%);10,7

