﻿Feines no remunerades de cura de persones fora de la llar segons edat i tipus de llar. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5422&lang=en
;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
De menys de 45 anys;102,3;1643,4;1745,7
homes;41,5;754,8;796,3
dones;60,8;888,5;949,4
matrimoni o parella sense fills;33,1;552,7;585,8
homes;17,1;266,8;283,9
dones;16,0;285,9;301,9
matrimoni o parella amb fills;63,9;1039,5;1103,4
homes;23,5;482,4;505,9
dones;40,4;557,1;597,5
monoparental, pare;..;..;..
monoparental, mare;..;45,6;50,0
De 45 anys i més;203,6;2035,7;2239,4
homes;82,7;1029,5;1112,2
dones;120,9;1006,2;1127,1
matrimoni o parella sense fills;73,8;900,2;974,0
homes;32,5;464,6;497,2
dones;41,3;435,6;476,9
matrimoni o parella amb fills;119,6;959,2;1078,8
homes;49,3;535,9;585,2
dones;70,3;423,3;493,6
monoparental, pare;..;29,0;29,9
monoparental, mare;9,3;147,3;156,6
Total;306,0;3679,1;3985,1
homes;124,2;1784,4;1908,6
dones;181,8;1894,7;2076,5
matrimoni o parella sense fills;106,9;1452,9;1559,8
homes;49,6;731,4;781,0
dones;57,3;721,5;778,8
matrimoni o parella amb fills;183,5;1998,6;2182,2
homes;72,8;1018,3;1091,1
dones;110,7;980,3;1091,1
monoparental, pare;..;34,7;36,4
monoparental, mare;13,7;192,9;206,6

