﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:080095
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;1;3;1;0;1;2;4;6;3;6;9;8;14;22;4;0;4;29;4;33;12;1;13;12;5;17;0;0;0;73;35;108
De 20 a 24 anys;16;13;29;15;18;33;27;39;66;20;32;52;19;59;78;2;0;2;66;17;83;37;15;52;21;9;30;1;0;1;224;202;426
De 25 a 29 anys;42;27;69;40;40;80;57;68;125;19;55;74;35;64;99;5;2;7;82;18;100;50;19;69;21;5;26;0;0;0;351;298;649
De 30 a 34 anys;77;37;114;41;61;102;56;62;118;21;31;52;24;29;53;6;0;6;88;18;106;51;37;88;20;14;34;0;0;0;384;289;673
De 35 a 39 anys;109;44;153;45;56;101;73;44;117;17;29;46;29;39;68;5;0;5;55;17;72;55;16;71;18;13;31;0;1;1;406;259;665
De 40 a 44 anys;85;35;120;48;51;99;39;29;68;25;20;45;18;43;61;5;2;7;62;18;80;39;24;63;21;13;34;0;0;0;342;235;577
De 45 a 49 anys;94;34;128;28;31;59;36;32;68;18;24;42;13;39;52;6;2;8;54;20;74;46;9;55;20;16;36;0;0;0;315;207;522
De 50 a 54 anys;73;31;104;25;15;40;35;23;58;13;15;28;9;24;33;6;3;9;76;14;90;34;8;42;9;12;21;0;0;0;280;145;425
De 55 a 59 anys;46;31;77;18;5;23;20;11;31;8;3;11;24;24;48;7;0;7;47;11;58;23;11;34;9;8;17;0;1;1;202;105;307
De 60 a 64 anys;38;16;54;4;2;6;3;1;4;2;4;6;12;5;17;2;0;2;23;3;26;17;4;21;5;5;10;0;0;0;106;40;146
De 65 anys i més;6;0;6;2;1;3;0;1;1;1;3;4;2;7;9;1;0;1;10;4;14;1;5;6;0;3;3;0;0;0;23;24;47
Total;588;269;857;267;280;547;348;314;662;147;222;369;193;347;540;49;9;58;592;144;736;365;149;514;156;103;259;1;2;3;2706;1839;4545

