﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CNO79)
Baix Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=213&geo=com:08
;1991
Professionals i tècnics;5699
Personal directiu;989
Serveis administratius;6165
Comerciants i venedors;7029
Hostaleria altres serveis;5221
Agricultors i pescadors;3270
Treballadors industrilas;18436
Professionals forces armades;110
Total;46919

