﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Terra Alta. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:37&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;3;4
De 20 a 24 anys;7;10;17
De 25 a 29 anys;11;13;24
De 30 a 34 anys;9;6;15
De 35 a 39 anys;7;9;16
De 40 a 44 anys;9;4;13
De 45 a 49 anys;2;9;11
De 50 a 54 anys;6;4;10
De 55 a 59 anys;4;0;4
De 60 a 64 anys;1;1;2
De 65 a 69 anys;4;4;8
De 70 a 74 anys;3;3;6
De 75 a 79 anys;2;3;5
De 80 a 84 anys;3;2;5
De 85 anys i més;4;2;6
Total;73;73;146

