﻿Població segons el lloc de naixement i professió dels ocupats
Franqueses del Vallès, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080863&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;257;74;453;464;306;169;2282;4;4009
Catalunya;184;53;339;318;116;144;948;0;2102
Barcelona;172;48;325;295;105;139;870;0;1954
Girona;7;2;8;15;9;3;54;0;98
Lleida;5;1;5;8;2;0;15;0;36
Tarragona;0;2;1;0;0;2;9;0;14
Resta de l'Estat;69;21;111;143;189;25;1304;4;1866
Andalusia;36;10;63;96;108;13;824;1;1151
Aragó;4;1;3;6;6;2;36;0;58
Astúries;0;0;0;1;0;0;10;0;11
Balears;0;0;0;0;1;0;3;1;5
Canàries;0;0;0;0;0;0;1;0;1
Cantàbria;1;0;0;0;0;0;7;0;8
Catella-la Manxa;5;1;6;10;6;2;24;0;54
Catella i Lleó;6;2;9;4;9;1;46;1;78
Comunitat Valenciana;0;0;1;2;2;2;11;0;18
Extremadura;6;2;13;14;43;3;258;1;340
Galícia;6;2;8;4;4;1;40;0;65
Madrid;1;0;3;1;5;0;7;0;17
Múrcia;3;3;1;2;3;1;25;0;38
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;2;3;0;0;7;0;13
La Rioja;0;0;0;0;0;0;2;0;2
Ceuta / Melilla;0;0;2;0;2;0;3;0;7
Estranger;4;0;3;3;1;0;30;0;41

