﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:172155&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;25;40;200;280
12/2023 (p);10;25;40;205;280
09/2023 (p);10;30;40;205;280
06/2023 (p);10;30;45;200;280
03/2023 (p);10;30;45;205;285
12/2022 (p);10;25;45;200;280
09/2022 (p);10;25;40;205;280
06/2022 (p);10;25;40;210;285
03/2022 (p);10;25;40;210;285
12/2021 (p);10;25;40;210;290
09/2021 (p);10;25;40;205;285
06/2021 (p);10;25;40;200;280
03/2021 (p);10;25;35;195;270
12/2020 (p);10;25;35;180;255

