﻿Població. Per sexe i generacions
Mont-roig del Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:430923
;Homes;Dones;Total
2022;66;55;121
2021;76;50;126
2020;50;57;107
2019;72;65;137
2018;76;63;139
2017;63;68;131
2016;64;67;131
2015;69;57;126
2014;70;62;132
2013;78;55;133
2012;74;59;133
2011;74;83;157
2010;61;62;123
2009;84;66;150
2008;90;69;159
2007;81;70;151
2006;60;64;124
2005;79;63;142
2004;65;85;150
2003;74;49;123
2002;67;67;134
2001;73;48;121
2000;72;59;131
1999;61;57;118
1998;81;58;139
1997;65;61;126
1996;68;68;136
1995;48;62;110
1994;49;69;118
1993;59;63;122
1992;65;77;142
1991;61;69;130
1990;70;86;156
1989;89;81;170
1988;85;107;192
1987;82;97;179
1986;99;92;191
1985;72;80;152
1984;105;105;210
1983;117;81;198
1982;110;104;214
1981;111;132;243
1980;113;110;223
1979;144;127;271
1978;129;119;248
1977;139;136;275
1976;156;119;275
1975;142;109;251
1974;114;107;221
1973;108;85;193
1972;114;135;249
1971;117;105;222
1970;121;104;225
1969;102;100;202
1968;120;92;212
1967;99;100;199
1966;112;91;203
1965;110;94;204
1964;95;87;182
1963;87;80;167
1962;84;79;163
1961;94;111;205
1960;96;89;185
1959;89;87;176
1958;88;92;180
1957;97;75;172
1956;95;73;168
1955;101;95;196
1954;70;72;142
1953;76;75;151
1952;69;81;150
1951;67;81;148
1950;77;44;121
1949;66;75;141
1948;80;66;146
1947;59;62;121
1946;55;57;112
1945;64;63;127
1944;51;35;86
1943;34;41;75
1942;36;40;76
1941;25;29;54
1940;35;27;62
1939;24;22;46
1938;22;15;37
1937;22;22;44
1936;10;21;31
1935;20;28;48
1934;16;21;37
1933;12;17;29
1932;6;18;24
1931;5;8;13
1930;4;18;22
1929;8;12;20
1928;3;5;8
1927;1;3;4
1926;0;0;0
1925;0;5;5
1924;2;2;4
1923;1;1;2
1922 o abans;0;2;2
Total;7021;6661;13682

