﻿Impost de béns immobles de naturalesa urbana (IBI)
Borges del Camp, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430311
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1548;103227;459490;66684;297
2021;2005;1548;102933;452906;66494;293
2020;2005;1546;102972;458367;66605;296
2019;2005;1547;102940;458225;66542;296
2018;2005;1475;97212;432194;65906;293
2017;2005;1536;97049;392253;63183;255
2016;2005;1603;104842;471788;65404;294
2015;2005;1600;105123;516365;65702;323
2014;2005;1593;104148;516979;65379;325
2013;2005;1595;104161;485034;65305;304
2012;2005;1590;103674;443737;65204;279
2011;2005;1497;95284;356450;63650;238
2010;2005;1396;92562;323294;66305;232
2009;2005;1330;78475;254316;59004;191
2008;2005;1281;74557;220772;58202;172
2007;2005;1136;66578;174807;58607;154
2006;2005;1177;67875;173023;57668;147

