﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallcebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082938
;Espanyola;Estrangera;Total
03/2024 (p);125;5;125
02/2024;125;5;130
01/2024;125;5;130
12/2023;125;5;130
11/2023;125;0;125
10/2023;125;0;130
09/2023;125;0;125
08/2023;120;0;125
07/2023;125;0;125
06/2023;125;0;125
05/2023;125;0;125
04/2023;125;0;130
03/2023;125;0;130
02/2023;125;0;130
01/2023;130;0;130
12/2022;125;0;130
11/2022;125;0;125
10/2022;125;0;125
09/2022;125;0;125
08/2022;115;0;120
07/2022;120;0;125
06/2022;120;0;125
05/2022;120;0;120
04/2022;120;0;120
03/2022;120;0;125
02/2022;125;0;125
01/2022;125;0;125
12/2021;..;..;125
11/2021;..;..;125
10/2021;..;..;125
09/2021;..;..;128
08/2021;..;..;122
07/2021;..;..;121
06/2021;..;..;120
05/2021;..;..;117
04/2021;..;..;114
03/2021;..;..;116
02/2021;..;..;109
01/2021;..;..;111
12/2020;..;..;111
11/2020;..;..;110
10/2020;..;..;112
09/2020;..;..;111
08/2020;..;..;104
07/2020;..;..;105
06/2020;..;..;105
05/2020;..;..;100
03/2020;..;..;100
12/2019;..;..;104
09/2019;..;..;105
06/2019;..;..;102
03/2019;..;..;105
12/2018;..;..;106
09/2018;..;..;97
06/2018;..;..;90
03/2018;..;..;92
12/2017;..;..;90
09/2017;..;..;90
06/2017;..;..;93
03/2017;..;..;91
12/2016;..;..;91
09/2016;..;..;89
06/2016;..;..;92
03/2016;87;0;87
12/2015;88;0;88
09/2015;84;0;84
06/2015;..;..;84
03/2015;..;..;88
12/2014;..;..;90
09/2014;..;..;89
06/2014;..;..;86
03/2014;..;..;90
12/2013;..;..;93
09/2013;..;..;90
06/2013;..;..;87
03/2013;..;..;93
12/2012;93;0;93
09/2012;..;..;99
06/2012;..;..;96
03/2012;..;..;98

