﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Campllong
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170388&lang=en
;1999;1989
      Total;;
 explot.;37;49
 UTA;60;72
     Mà d'obra familiar;;
 total;;
  explot.;28;44
 nombre persones;41;70
  UTA;15;37
 titular;;
 nombre persones;28;44
  UTA;10;26
 cònjuge;;
 nombre persones;6;16
 altres familiars;;
  UTA;2;8
   explot.;5;8
 nombre persones;7;10
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;10;11
   UTA;45;34
 fixa;;
  explot.;9;9
 nombre persones;28;27
  UTA;25;25
 eventual;;
  explot.;6;5
   UTA;20;9

