﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riba, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431248
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1277,91;1452,97;984,60;..;..;1326,26
2021;1122,66;1254,60;886,74;..;..;1151,52
2020;1205,18;1194,79;858,35;..;..;1110,55
2019;1229,51;1162,24;827,55;..;..;1088,33
2018;1256,86;1104,46;797,86;..;..;1036,85
2017;1155,77;1049,69;762,28;..;..;979,45
2016;1067,68;1033,06;766,90;..;..;961,30
2014;1151,61;960,88;771,29;..;..;911,62
2013;1154,91;939,46;767,02;..;..;893,01
2012;1065,30;929,38;745,91;..;..;881,77
2011;1024,38;923,50;690,15;..;..;867,88

