﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vallès Occidental
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:40&lang=en
;1991
Agricultura i ramaderia;1207
Pesca;72
Extracció gas i petroli;180
Electricitat gas i aigua;1276
Ext i trans. minerals;3494
Indústria química;8744
Cont maquin mat elèctric;35004
Material transport;4803
Alimentació i begudes;7548
Tèxtil, cuir confecció;28216
Suro i fusta;4881
Paper i arts gràfiques;5876
Plàstics i ind. manufact.;5929
Construcció;20101
Comerç i reparació;32930
Hostaleria i restauració;7804
Transport i act. annexes;10326
Comunicacions;2014
Assegurances i financeres;7298
Servei empr. i llogers;8644
Adm pública, defensa i SS;7788
Educació i investigació;14552
Sanitat i assis. social;9186
Altres serveis;9581
Total;237454

