﻿Emigracions. Per municipi de procedència i lloc de destinació
Ametlla del Vallès, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080057
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;227;135;21;31;414
2021;204;137;25;49;415
2020;206;132;31;44;413
2019;251;136;17;49;453
2018;255;189;25;38;507
2017;210;99;27;26;362
2016;183;134;16;20;353
2015;200;114;12;33;359
2014;177;125;17;34;353
2013;172;141;24;30;367
2012;184;115;22;28;349
2011;195;133;17;38;383
2010;187;134;13;32;366
2009;155;137;27;37;356
2008;165;136;27;27;355
2007;152;131;22;43;348
2006;237;133;26;30;426
2005;206;180;20;38;444
2004;210;137;22;30;399
2003;167;146;24;23;360
2002;149;95;30;26;300
2001;131;79;14;21;245
2000;132;91;16;17;256
1999;100;93;15;23;231
1998;110;71;11;21;213
1997;99;73;5;8;185
1995;71;43;10;12;136
1994;72;62;12;17;163
1993;61;29;3;21;114
1992;74;25;6;12;117
1990;40;40;8;31;119
1989;34;29;1;6;70
1988;33;12;5;4;54

