﻿Residus municipals. Generació. Total registrat i generació per càpita
Alguaire
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250169&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,79;206,41;673,44;879,85
2020;0,81;196,40;697,23;893,63
2019;0,72;142,31;639,99;782,30
2018;1,10;831,40;346,10;1177,50
2017;1,10;931,33;259,98;1191,31
2016;1,09;975,87;219,29;1195,16
2015;1,16;983,70;290,44;1274,14
2014;1,11;965,80;286,03;1251,83
2013;1,05;942,54;249,02;1191,56
2012;1,09;981,02;251,84;1232,86
2011;1,14;1030,97;255,75;1286,72
2010;1,11;1022,06;250,32;1272,38
2009;1,12;1028,00;268,60;1296,59
2008;1,15;1043,27;269,23;1312,50
2007;1,16;1032,11;260,43;1292,55
2006;1,17;1080,66;243,35;1324,01
2005;1,20;1212,77;114,78;1327,54
2004;1,21;1201,21;92,07;1293,28
2003;1,14;1131,74;60,90;1192,64
2002;1,08;1017,34;60,41;1077,76
2001;1,08;1074,36;42,86;1117,22
2000;0,98;980,71;30,36;1011,08

