﻿Conreus llenyosos: vinya
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430189&lang=es
;1999;1989;1982
       Total;;;
 explot.;18;30;44
 ha;30;41;67
        Secà;;;
 explot.;18;30;44
 ha;30;41;67
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;18;29;0
 ha;30;40;0
 secà;;;
 explot.;18;29;0
 ha;30;40;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;1;44
 ha;0;1;67
 secà;;;
 explot.;0;1;44
 ha;0;1;67
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

