﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vallgorguina
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082943&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;37;206;64;..;..;318
2021;36;196;64;..;..;306
2020;37;193;64;..;..;304
2019;32;191;59;..;..;290
2018;36;182;61;..;..;287
2017;37;168;59;..;..;271
2016;37;166;61;..;..;273
2014;35;158;59;..;..;262
2013;37;145;60;..;..;252
2012;36;141;58;..;..;245
2011;35;119;51;..;..;216

