﻿Población. Por sexo
Fogars de Montclús
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080811&lang=es
;Hombres;Mujeres;Total
2023;262;219;481
2022;266;228;494
2021;251;213;464
2011;238;205;443
2001;192;160;352
1996;165;148;313
1991;124;121;245
1986;145;133;278
1981;146;132;278
1975;173;142;315

