﻿Maquinària propietat exclusiva de l'explotació (II)
Sant Pere de Vilamajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:082346
;1999
   Instal·lacions de munyiment en sala   explot.;6
       Remolcs;
  explot.;22
 nombre màquines;31
       Remolcs "unifeed" racionament animal;
  explot.;3
 nombre màquines;3
        Cisternes distribució de fem líquid;
  explot.;0
 nombre màquines;0
         Sembradores;
 a línies;
  explot.;0
 nombre màquines;0
 a cops;
  explot.;1
 nombre màquines;1
 pneumàtiques;
  explot.;3
 nombre màquines;3
 per a sembra directa;
  explot.;2
 nombre màquines;2
           Adobadores;
 centrífuga o pendular;
  explot.;3
 nombre màquines;3
 pneumàtica;
  explot.;2
 nombre màquines;2
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;1
 nombre màquines;1

