﻿Población. Por sexo
Alguaire
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250169&lang=es
;Hombres;Mujeres;Total
2023;1588;1418;3006
2022;1618;1427;3045
2021;1641;1430;3071
2011;1621;1476;3097
2001;1375;1349;2724
1996;1432;1393;2825
1991;1433;1426;2859
1986;1447;1427;2874
1981;1452;1431;2883
1975;1521;1494;3015

