﻿Herbívors. Explotacions per producció estàndard total
Alt Urgell. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5199&geo=com:04
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
4. Herbívors;6;1;7;14;57;103;83;7;2;280
45. Bovins de llet;0;0;0;0;0;13;58;7;2;80
46. Bovins de carn i cria d...;0;0;2;4;39;65;17;0;0;127
47. Bovins de carn i de llet ...;0;0;0;0;0;2;3;0;0;5
48. Ovins, cabrum i altres ...;6;1;5;10;18;23;5;0;0;68
481. Ovins;0;0;0;1;10;13;2;0;0;26
482. Ovins i bovins;0;0;1;0;1;3;1;0;0;6
483. Cabrum;0;0;0;2;3;3;0;0;0;8
484. Herbívors diversos;6;1;4;7;4;4;2;0;0;28

