﻿Population aged 15 and over. By level of education attained, nationality and sex
Verges. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:172116&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;132;267;177;294;873
Males;57;144;108;120;429
Females;75;126;69;174;447
Foreigner;57;39;15;15;126
Males;33;21;9;9;69
Females;24;18;6;9;57
Total;189;306;192;309;996
Males;90;162;117;129;498
Females;102;144;72;183;498

