﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Cervera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250729&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;85;18;103
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;1097;895;1992
Energia elèctrica, gas i aigua;16;7;23
Construcció;298;118;416
Comerç i reparacions;387;102;489
Hoteleria;131;19;150
Transport, emmagatzematge i comunicacions;65;51;116
Mediació financera;38;18;56
"Activitats immobiliàries, lloguer; serveis empresarials";85;47;132
Administració pública, defensa i SS obligatòria;113;103;216
Educació;144;96;240
Activitats sanitàries i veterinàries, serveis socials;77;37;114
"Altres activitats socials i serveis; serveis personals";59;10;69
Llars que ocupen personal domèstic;28;1;29
Organismes extraterritorials;0;0;0
Total;2623;1522;4145

