﻿Eleccions al Congrés de Diputats. Dades generals
Arbúcies
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170097&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4068;3061;3034;16;11;75,2;24,8
2016;4015;2584;2553;14;17;64,4;35,6
2015;4042;2770;2720;18;32;68,5;31,5
2011;4089;2573;2431;59;83;62,9;37,1
2008;4103;2837;2748;63;26;69,1;30,9
2004;4089;3197;3174;5;18;78,2;21,8
2000;4066;2761;2719;31;11;67,9;32,1
1996;3898;3117;3095;17;5;80,0;20,0
1993;3690;2931;2896;10;25;79,4;20,6
1989;3518;2474;2447;13;14;70,3;29,7
1986;3346;2388;2349;10;29;71,4;28,6
1982;3189;2548;2508;13;27;79,9;20,1
1979;3071;2256;2192;6;58;73,5;26,5
1977;2823;2330;2289;4;37;82,5;17,5

