﻿Main dwellings. By useful floor area and year of construction (last decade)
Prat de Llobregat, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7009&geo=mun:081691&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
2011;0;6;18;15;6;3;3;3;0;3;0;54
2012;0;3;9;3;3;0;0;0;0;0;0;21
2013;0;0;3;3;66;6;0;0;0;0;0;78
2014;0;0;6;66;57;12;0;0;6;3;0;147
2015;0;0;0;3;6;0;3;0;3;0;0;18
2016;0;0;0;3;51;9;0;3;0;3;0;66
2017;0;0;0;6;48;9;0;0;3;0;0;66
2018;0;0;9;9;33;15;6;9;3;0;0;78
2019;0;0;9;24;9;3;3;3;0;0;0;54
2020;0;0;0;15;105;45;3;0;0;0;0;165
Total;0;9;57;150;375;102;12;18;12;12;0;750

