﻿Conreus herbacis: hortalisses
Canet d'Adri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170405&lang=en
;1999;1989;1982
     Total;;;
 explot.;15;35;63
 ha;3;8;18
      Secà;;;
 explot.;2;6;58
 ha;1;2;15
       Regadiu;;;
 explot.;13;29;8
 ha;2;7;3
     En terreny de conreu;;;
 total;;;
 explot.;3;12;1
 ha;1;2;0
 secà;;;
 explot.;2;2;1
 ha;1;0;0
 regadiu;;;
 explot.;1;10;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;11;22;62
 ha;2;7;17
 secà;;;
 explot.;0;4;57
 ha;0;2;14
 regadiu;;;
 explot.;11;18;8
 ha;2;5;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;6;20
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;6;20
             En hivernacle;;;
 explot.;1;1;0
 àrees;5;9;0

