﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Rasquera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431212
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;90;37;..;..;133
2021;5;88;37;..;..;134
2020;..;92;35;4;..;135
2019;..;90;36;..;..;130
2018;..;88;35;..;..;127
2017;..;85;38;5;..;132
2016;..;88;36;6;..;135
2014;..;84;36;5;..;130
2013;6;84;35;..;..;130
2012;6;80;37;..;..;128
2011;7;55;21;..;..;85

