﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Granollers
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080961&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;55;50;80;0;50;50;60;0;24;27;24
total;55;50;80;0;50;50;60;0;24;27;24
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;8597;5074;5100;5216;4031;4939;4441;6492;9179;15521;18687
total;8597;5074;5100;5216;4031;4939;4441;6492;9179;15521;18687
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;24;13;47;51;30;4;6;5;6;4;100
total;24;13;47;51;30;4;6;5;6;4;100
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;45
no especials;39;152;166;188;196;77;218;255;276;304;291
total;39;152;166;188;196;77;218;255;276;304;336
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;1;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;36;22;14;31;10;33;44;35;29;28;21
no especials;0;0;0;0;0;0;0;0;0;0;0
total;36;22;14;31;10;33;44;35;30;29;21
07. Processos químics orgànics;;;;;;;;;;;
especials;556;165;195;222;291;291;319;2300;655;3395;3449
no especials;1120;1367;2086;2637;2631;2600;3313;1381;3648;1450;927
total;1676;1532;2281;2858;2922;2891;3632;3681;4303;4845;4376
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;289;253;215;201;221;213;115;184;198;102;161
no especials;43;34;39;47;29;52;12095;29;5;7;87
total;332;287;253;248;250;266;12209;213;203;109;247
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;0;1;1;1;5;14;16;2;5;5
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;1;5;15;16;2;5;5
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;2;0;0;0;0;0;0;0;0
no especials;3;2;66;66;20;17;0;3;7;12;9
total;3;2;69;66;20;17;0;3;7;12;9
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;31;38;102;21;14;17;13;16;18;7;8
no especials;0;0;0;0;0;0;0;0;0;0;0
total;31;38;102;21;14;17;13;16;18;7;8
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;74;62;69;61;49;51;49;844;34;104;25
no especials;2574;2205;3764;3852;3677;3163;4235;4392;2752;2811;3258
total;2647;2267;3834;3913;3726;3214;4284;5236;2787;2916;3284
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;178;156;161;161;1684;129;145;165;192;169;178
no especials;0;0;0;0;0;0;0;0;0;0;0
total;178;156;161;161;1684;129;145;165;192;169;178
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;15;17;19;19;20;14;19;13;17;24;204
no especials;0;0;0;0;0;0;0;0;0;0;0
total;15;17;19;19;20;14;19;13;17;24;204
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;762;739;912;922;847;1435;1199;1646;1134;500;1069
no especials;2689;3839;3357;2876;2870;3063;2104;2204;2384;597;1221
total;3451;4579;4269;3798;3717;4498;3304;3850;3517;1097;2291
16. Residus no especificats;;;;;;;;;;;
especials;908;820;710;986;902;552;281;413;305;162;451
no especials;2333;2395;2372;2402;944;360;483;383;312;594;1545
total;3241;3215;3082;3388;1846;911;764;796;617;756;1996
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;49;9;30;13;118;14;5;14;8;2;0
no especials;3192;1553;4411;3038;1182;995;557;504;311;372;653
total;3240;1562;4442;3052;1299;1009;562;518;319;374;653
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;5;17;5;7;9;2;2;2;2;1;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;5;17;5;7;9;2;2;2;2;1;1
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;1;1;1;1;0;1;0;16;0;0;23
no especials;424;173;882;213;180;181;216;195;188;222;276
