﻿Aprofitament de la SAU
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081688&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;22
  ha;301;288
 secà;;
 explot.;20;21
 ha;295;285
 regadiu;;
 explot.;10;16
 ha;7;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;20
 ha;118;111
 secà;;
 explot.;8;13
 ha;113;108
 regadiu;;
 explot.;10;16
 ha;4;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;8
 ha;14;7
 secà;;
 explot.;10;8
 ha;12;7
 regadiu;;
 explot.;3;0
 ha;2;0
 oliverar;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;1;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;20;20
 ha;169;170
 secà;;
 explot.;20;20
 ha;169;170
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

