﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sant Pere de Vilamajor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:082346&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;14;127;431;453;136;136;235;128;126;1786
Girona;3;2;4;6;2;1;2;4;0;24
Lleida;0;0;1;3;0;1;3;1;4;13
Tarragona;0;1;4;3;1;1;2;1;4;17
Andalusia;10;53;82;46;16;4;17;2;3;233
Aragó;1;5;11;7;3;1;2;1;1;32
Astúries;0;0;3;0;1;2;1;2;0;9
Balears;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;1;0;0;0;2;0;0;3
Cantàbria;1;0;0;0;0;1;0;0;0;2
Catella-la Manxa;1;6;14;11;0;0;2;2;1;37
Catella i Lleó;0;6;17;9;1;3;4;1;9;50
Comunitat Valenciana;0;2;8;0;1;0;3;1;2;17
Extremadura;1;12;17;11;6;1;6;3;0;57
Galícia;1;8;17;8;1;0;5;1;2;43
Madrid;0;1;2;2;4;1;3;0;1;14
Múrcia;0;3;5;7;3;0;2;2;0;22
Navarra;0;0;2;0;0;1;1;1;0;5
País Basc;0;0;1;1;0;0;2;1;3;8
La Rioja;0;0;1;2;0;0;1;0;0;4
Ceuta / Melilla;0;0;2;1;1;0;2;0;0;6
Estranger;1;15;16;11;6;5;17;10;6;87
Total;33;241;639;581;182;158;312;161;163;2470

