﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:08&lang=en
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;1646;2762;2661;4399;2266;13733
homes;805;1397;1366;2119;1106;6792
dones;841;1365;1295;2280;1161;6942
Estrangera;324;510;1323;1172;349;3678
homes;..;..;734;606;..;1964
dones;..;255;589;566;..;1714
Total;1970;3272;3983;5571;2616;17411
homes;994;1651;2100;2725;1285;8756
dones;975;1620;1883;2846;1330;8655

