﻿Atur registrat. Per sectors. Mitjanes anuals
Vidreres
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:172137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,8;41,0;34,2;300,8;20,8;404,6
2022;7,9;42,4;40,7;313,5;16,9;421,4
2021;9,4;43,9;42,2;358,8;18,0;472,3
2020;10,2;50,1;42,6;356,9;16,8;476,5
2019;6,9;46,1;35,3;268,1;16,6;372,9
2018;9,6;51,9;35,7;269,6;15,8;382,6
2017;7,3;46,7;42,8;288,8;15,7;401,3
2016;8,8;57,0;55,7;333,3;20,3;475,2
2015;8,4;73,7;74,7;366,2;18,6;541,5
2014;9,4;97,1;91,7;392,2;17,8;608,2
2013;11,3;103,2;104,8;393,4;21,7;634,4
2012;8,3;95,8;104,0;349,5;17,2;574,7
2011;6,3;96,5;112,5;331,5;22,2;568,9
2010;1,9;101,3;116,9;318,2;22,1;560,4
2009;2,4;99,8;100,4;302,5;15,8;521,0
2008;2,3;82,3;55,1;195,6;8,5;343,8
2007;0,6;68,4;27,8;155,1;5,1;257,0
2006;1,3;63,7;22,5;149,6;3,2;240,3
2005;0,7;60,5;23,6;131,8;2,9;219,5

