﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Corçà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170577
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;22;251;60;..;..;334
2021;20;250;65;..;..;336
2020;25;235;66;..;..;326
2019;25;244;70;..;..;339
2018;27;252;78;..;..;358
2017;26;237;75;..;..;340
2016;26;224;81;..;..;336
2014;24;225;82;..;..;336
2013;23;223;78;..;..;330
2012;22;219;78;..;..;325
2011;20;214;81;..;..;321

