﻿Població. Per sexe i edat quinquennal
Sort. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252094
;Homes;Dones;Total
De 0 a 4 anys;46;43;89
De 5 a 9 anys;56;46;102
De 10 a 14 anys;61;62;123
De 15 a 19 anys;54;57;111
De 20 a 24 anys;63;69;132
De 25 a 29 anys;63;55;118
De 30 a 34 anys;61;64;125
De 35 a 39 anys;71;70;141
De 40 a 44 anys;76;89;165
De 45 a 49 anys;103;97;200
De 50 a 54 anys;96;89;185
De 55 a 59 anys;76;76;152
De 60 a 64 anys;72;76;148
De 65 a 69 anys;72;74;146
De 70 a 74 anys;51;50;101
De 75 a 79 anys;35;41;76
De 80 a 84 anys;23;30;53
De 85 a 89 anys;14;23;37
De 90 a 94 anys;6;20;26
De 95 a 99 anys;4;8;12
100 anys o més;0;2;2
Total;1103;1141;2244

