﻿Impost de béns immobles de naturalesa rústica (IBI)
Rupià
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171539
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;285;779;5408;2733;19
2021;1989;2001;285;784;2932;2751;10
2020;1989;2001;284;781;2889;2750;10
2019;1989;2001;286;781;2865;2731;10
2018;1989;2001;287;583;2131;2031;7
2017;1989;2001;284;518;1803;1824;6
2016;1989;2001;242;423;1565;1748;6
2015;1989;2001;268;423;1563;1578;6
2014;1989;2001;267;423;1563;1584;6
2013;1989;2001;283;423;1564;1495;6
2012;1989;2001;190;444;1598;2337;8
2011;1989;2001;188;441;1411;2346;8
2010;1989;2001;188;442;1415;2351;8
2009;1989;2001;186;435;1391;2339;8
2008;1989;2001;187;426;1341;2278;7
2007;1989;2001;187;418;1338;2235;7
2006;1989;1992;184;403;1249;2190;7

