﻿Població ocupada. Per situació professional, sexe i edat
Maçanet de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171030&lang=en
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;1;0;1;0;0;0;0;0;0;24;15;39;29;16;45;0;0;0;54;31;85
De 20 a 24 anys;1;0;1;5;0;5;0;0;0;0;0;0;72;44;116;31;33;64;0;0;0;109;77;186
De 25 a 29 anys;14;4;18;7;6;13;0;0;0;2;1;3;99;71;170;32;32;64;0;0;0;154;114;268
De 30 a 34 anys;11;2;13;11;8;19;0;0;0;0;0;0;88;79;167;10;19;29;0;0;0;120;108;228
De 35 a 39 anys;12;6;18;17;9;26;2;0;2;0;1;1;106;82;188;15;12;27;0;0;0;152;110;262
De 40 a 44 anys;23;4;27;19;2;21;1;0;1;0;0;0;101;59;160;5;20;25;0;0;0;149;85;234
De 45 a 49 anys;15;3;18;14;5;19;0;0;0;0;0;0;81;46;127;4;7;11;0;0;0;114;61;175
De 50 a 54 anys;15;4;19;14;3;17;0;0;0;0;1;1;71;38;109;12;5;17;0;0;0;112;51;163
De 55 a 59 anys;7;1;8;15;5;20;0;0;0;0;0;0;64;25;89;1;2;3;0;0;0;87;33;120
De 60 a 64 anys;3;3;6;13;6;19;0;0;0;0;1;1;26;14;40;4;2;6;0;0;0;46;26;72
De 65 anys i més;2;1;3;1;0;1;0;0;0;0;0;0;0;7;7;1;2;3;0;0;0;4;10;14
Total;103;28;131;117;44;161;3;0;3;2;4;6;732;480;1212;144;150;294;0;0;0;1101;706;1807

