﻿Population at 1 January. By sex
Vilamòs
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252477&lang=en
;Males;Females;Total
2023;92;75;167
2022;99;73;172
2021;90;74;164
2020;95;83;178
2019;100;87;187
2018;90;69;159
2017;83;68;151
2016;81;70;151
2015;92;72;164
2014;95;76;171
2013;100;78;178
2012;104;76;180
2011;103;86;189
2010;108;94;202
2009;95;79;174
2008;99;88;187
2007;100;84;184
2006;94;79;173
2005;94;81;175
2004;91;75;166
2003;88;71;159
2002;76;75;151
2001;76;75;151
2000;78;74;152
1999;76;73;149
1998;73;75;148

