﻿Població. Per sexe, edat quinquennal i estat civil
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:171833
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18;20;38;0;0;0;0;0;0;0;0;0;0;0;0;18;20;38
De 15 a 19 anys;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
De 20 a 24 anys;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14
De 25 a 29 anys;18;11;29;1;2;3;0;0;0;0;0;0;0;0;0;19;13;32
De 30 a 34 anys;12;3;15;5;4;9;0;0;0;1;0;1;0;0;0;18;7;25
De 35 a 39 anys;3;2;5;8;9;17;0;0;0;0;0;0;0;1;1;11;12;23
De 40 a 44 anys;1;0;1;4;5;9;0;0;0;1;0;1;2;0;2;8;5;13
De 45 a 49 anys;1;1;2;12;10;22;0;0;0;1;1;2;0;0;0;14;12;26
De 50 a 54 anys;1;1;2;7;8;15;0;0;0;0;1;1;4;0;4;12;10;22
De 55 a 59 anys;0;1;1;9;4;13;0;2;2;1;0;1;0;0;0;10;7;17
De 60 a 64 anys;1;0;1;6;6;12;0;1;1;0;0;0;0;0;0;7;7;14
De 65 a 69 anys;1;0;1;4;6;10;1;3;4;0;0;0;0;0;0;6;9;15
De 70 a 74 anys;4;1;5;7;2;9;0;4;4;0;1;1;0;0;0;11;8;19
De 75 a 79 anys;3;0;3;2;2;4;0;5;5;0;0;0;0;0;0;5;7;12
De 80 a 84 anys;0;0;0;1;0;1;1;2;3;0;0;0;0;0;0;2;2;4
De 85 anys i més;0;1;1;1;0;1;0;4;4;0;0;0;0;0;0;1;5;6
Total;75;53;128;67;58;125;2;21;23;4;3;7;6;1;7;154;136;290

