﻿Conreus herbacis: hortalisses
Castellbell i el Vilar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080538&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;32;54
 ha;4;10;32
      Secà;;;
 explot.;1;0;12
 ha;0;0;4
       Regadiu;;;
 explot.;5;32;45
 ha;4;10;28
     En terreny de conreu;;;
 total;;;
 explot.;2;3;0
 ha;1;1;0
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;3;0
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;29;54
 ha;3;9;32
 secà;;;
 explot.;0;0;12
 ha;0;0;4
 regadiu;;;
 explot.;4;29;45
 ha;3;9;28
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

