﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171387
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;165;303;216;165;843
Homes;66;159;126;75;426
Dones;96;147;87;87;417
Estrangera;51;33;48;30;162
Homes;30;18;21;12;81
Dones;24;15;27;15;81
Total;216;336;264;195;1008
Homes;96;177;150;90;507
Dones;120;159;114;105;498

