﻿Llars. Per nombre i tipus de famílies
Tavertet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082802&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;14;8;8
 amb dues persones o més;2;0;0
  total;16;8;8
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;2;1;2
 amb altres persones;0;0;0
  total;2;1;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;15;10;9
 amb altres persones;3;2;0
  total;18;12;9
 parelles amb fills;;;
 sense altres persones;11;13;13
 amb altres persones;5;5;5
  total;16;18;18
 pares sols amb fills;;;
 sense altres persones;2;2;2
 amb altres persones;1;0;0
  total;3;2;2
 mares soles amb fills;;;
 sense altres persones;2;1;1
 amb altres persones;0;0;1
  total;2;1;2
    total;39;33;31
   amb més d'un nucli;;;
 sense altres persones;0;3;3
 amb altres persones;0;0;0
  total;0;3;3
       total;41;37;36
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;57;45;44

