﻿Saldos migratoris interns. Municipis
Preixens
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251771&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-7;3;-2;-6
2021;6;3;1;0;10
2020;2;-3;12;-4;7
2019;-7;-4;-1;4;-8
2018;9;3;-6;-1;5
2017;-6;-6;3;1;-8
2016;5;-2;0;0;3
2015;-1;4;-3;-4;-4
2014;1;6;0;-1;6
2013;-8;4;2;-1;-3
2012;1;-6;0;1;-4
2011;-1;1;-2;1;-1
2010;2;-2;-1;0;-1
2009;1;-7;-2;-2;-10
2008;3;-7;9;-2;3
2007;-2;-9;1;-1;-11
2006;-1;6;1;0;6
2005;2;-4;9;4;11
2004;0;-7;3;-3;-7
2003;-4;-9;-1;2;-12
2002;-1;-3;11;-1;6
2001;1;-11;5;1;-4
2000;0;-1;4;-1;2
1999;-1;7;1;0;7
1998;3;-1;4;1;7
1997;2;3;5;0;10
1995;0;-4;10;0;6
1994;0;-12;-1;0;-13
1993;-1;-7;-17;0;-25
1992;-2;4;4;0;6
1990;-1;-5;1;0;-5
1989;0;-1;1;0;0
1988;2;-6;3;0;-1

