﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Olesa de Montserrat. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081477&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;78;90;168;18;18;33;93;108;198
1 año;78;84;162;12;12;24;87;96;183
2 años;72;84;159;12;9;24;87;96;183
3 años;87;60;147;12;12;24;99;72;171
4 años;93;96;189;6;9;15;96;105;204
5 años;87;105;192;9;15;21;93;123;216
6 años;117;105;222;12;15;24;126;120;246
7 años;132;117;249;9;15;21;141;132;273
8 años;132;123;255;9;12;21;138;135;276
9 años;123;117;240;6;9;15;129;126;255
10 años;147;135;285;12;9;21;159;147;306
11 años;153;144;297;15;15;30;168;159;324
12 años;180;147;327;9;12;21;186;162;348
13 años;138;150;291;9;6;21;150;159;309
14 años;171;150;321;9;9;21;177;162;339
15 años;138;150;291;6;6;15;144;159;303
16 años;171;165;336;6;9;18;177;171;354
17 años;177;132;312;18;12;27;195;141;339
18 años;150;150;300;6;9;18;159;162;321
19 años;135;120;255;21;9;30;153;129;282
20 años;147;111;261;12;6;21;162;123;282
21 años;99;123;228;18;9;27;120;132;255
22 años;129;129;258;15;9;21;144;138;282
23 años;117;108;225;18;12;27;135;117;255
24 años;117;117;231;15;21;39;132;138;273
25 años;120;99;216;24;21;45;144;120;264
26 años;114;84;198;15;21;33;132;102;234
27 años;99;105;204;33;21;54;132;129;258
28 años;111;99;210;18;24;42;129;123;252
29 años;111;96;207;24;24;48;132;123;255
30 años;111;102;216;21;24;45;135;126;258
31 años;99;90;189;24;27;54;123;117;243
32 años;117;96;213;42;24;63;159;120;276
33 años;111;102;210;27;30;57;135;132;270
34 años;105;123;228;27;36;60;132;156;291
35 años;108;87;195;18;27;45;126;114;237
36 años;111;102;213;24;30;51;135;126;264
37 años;111;120;231;33;33;66;144;150;294
38 años;111;129;243;24;48;72;138;177;315
39 años;114;114;231;30;27;57;144;144;285
40 años;144;147;291;27;24;51;171;171;342
41 años;165;165;330;18;27;45;186;192;378
42 años;180;174;348;30;24;51;207;195;402
43 años;201;180;381;24;36;60;219;216;435
44 años;216;207;426;33;21;54;249;228;477
45 años;240;216;459;21;21;42;261;237;501
46 años;210;222;429;24;18;45;234;240;474
47 años;252;216;465;27;24;51;279;243;519
48 años;240;204;447;24;21;51;267;231;495
49 años;234;210;438;15;15;30;249;222;471
50 años;210;210;420;21;18;36;231;225;459
51 años;210;201;411;24;15;42;237;216;453
52 años;198;180;378;15;18;36;216;198;414
53 años;177;183;360;24;12;36;201;195;396
54 años;171;174;342;12;15;27;183;189;372
55 años;171;162;333;9;15;21;183;174;357
56 años;153;192;342;12;15;27;162;204;369
57 años;171;135;309;9;3;12;180;141;318
58 años;147;156;303;15;15;27;162;168;330
59 años;120;126;246;6;9;12;129;132;261
60 años;126;126;255;9;12;21;135;141;273
61 años;120;108;225;6;9;15;129;114;243
62 años;135;135;267;6;6;9;141;138;276
63 años;108;108;219;12;6;18;120;117;237
64 años;126;123;249;3;6;9;129;132;261
65 años;120;117;240;0;6;6;117;126;243
66 años;117;129;246;0;6;6;117;135;252
67 años;114;90;204;6;6;15;120;99;219
68 años;105;114;219;6;6;9;111;117;225
69 años;99;129;234;3;0;3;102;132;234
70 años;96;102;198;6;6;9;102;108;207
71 años;93;99;192;6;3;6;96;102;198
72 años;90;99;189;3;3;6;93;105;195
73 años;96;96;192;3;3;3;99;96;195
74 años;81;117;198;0;3;3;81;120;201
75 años;96;90;186;0;0;0;96;93;186
76 años;81;78;159;0;3;3;84;84;165
77 años;72;99;168;3;0;3;75;102;174
78 años;63;90;150;0;6;6;63;90;156
79 años;48;87;135;3;0;6;54;87;141
80 años;45;51;99;3;0;0;45;54;102
81 años;39;51;93;0;0;0;39;51;93
82 años;51;78;129;0;0;0;51;78;129
83 años;27;36;60;0;3;3;27;36;63
84 años;33;45;78;0;3;0;33;45;78
85 años o más;243;468;708;3;3;9;246;471;720
Total;11055;11100;22155;1146;1158;2304;12201;12258;24456

