﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:14&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;636;13;652
De 5 a 9 anys;0;2;0;0;0;737;8;747
De 10 a 14 anys;0;2;0;0;0;820;10;832
De 15 a 19 anys;8;16;1;1;0;927;11;964
De 20 a 24 anys;41;46;48;21;3;1153;49;1361
De 25 a 29 anys;80;69;177;96;8;812;54;1296
De 30 a 34 anys;100;61;225;336;17;390;82;1211
De 35 a 39 anys;126;50;149;775;31;259;77;1467
De 40 a 44 anys;120;46;110;1027;38;159;57;1557
De 45 a 49 anys;114;39;87;878;34;106;39;1297
De 50 a 54 anys;81;35;159;844;44;67;37;1267
De 55 a 59 anys;109;33;204;574;25;49;20;1014
De 60 a 64 anys;80;36;308;338;17;15;26;820
De 65 a 69 anys;112;35;579;323;17;7;33;1106
De 70 a 74 anys;114;42;702;218;20;0;44;1140
De 75 a 79 anys;98;29;630;126;21;0;52;956
De 80 a 84 anys;65;23;321;36;16;0;46;507
De 85 anys i més;67;16;128;23;20;0;69;323
Total;1315;583;3828;5616;311;6137;727;18517

