﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sant Adrià de Besòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081944
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;22;35;57
Pesca;6;1;7
Indústries extractives;3;1;4
Indústries manufactureres;751;3258;4009
Energia elèctrica, gas i aigua;17;156;173
Construcció;229;527;756
Comerç i reparacions;764;1245;2009
Hoteleria;231;183;414
Transport, emmagatzematge i comunicacions;154;294;448
Mediació financera;33;172;205
"Activitats immobiliàries, lloguer; serveis empresarials";217;366;583
Administració pública, defensa i SS obligatòria;202;278;480
Educació;141;348;489
Activitats sanitàries i veterinàries, serveis socials;99;327;426
"Altres activitats socials i serveis; serveis personals";168;196;364
Llars que ocupen personal domèstic;62;42;104
Organismes extraterritorials;1;0;1
Total;3100;7429;10529

