﻿Residus municipals. Generació. Total registrat i generació per càpita
Sarroca de Lleida
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252000&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,94;30,33;92,61;122,94
2020;0,74;28,06;68,62;96,68
2019;0,77;21,16;80,77;101,93
2018;1,14;99,39;50,73;150,12
2017;1,25;115,87;52,28;168,15
2016;1,18;125,80;34,60;160,40
2015;1,14;128,17;32,35;160,52
2014;1,10;124,41;37,07;161,48
2013;1,09;128,37;31,27;159,64
2012;1,15;135,28;35,55;170,83
2011;1,12;140,72;35,69;176,41
2010;1,08;139,50;30,82;170,32
2009;1,13;143,90;34,97;178,88
2008;1,19;147,91;42,66;190,57
2007;1,18;147,87;36,55;184,42
2006;1,16;153,72;34,63;188,35
2005;1,23;177,72;15,15;192,87
2004;1,24;182,97;14,63;197,60
2003;1,20;174,96;19,85;194,81
2002;1,06;163,01;13,84;176,85
2001;1,10;184,83;10,46;195,29
2000;0,99;168,72;7,45;176,17

