﻿Població projectada a 1 de gener per sexe i edat quinquennal. Escenari baix (base 2021)
Barcelona. 2038
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14562&geo=mun:080193&t=203800
Edat;Homes;Dones;Total
De 0 a 4 anys;28358;26686;55044
De 5 a 9 anys;28116;26634;54750
De 10 a 14 anys;28988;27475;56463
De 15 a 19 anys;32797;31229;64026
De 20 a 24 anys;42917;42716;85633
De 25 a 29 anys;54661;56072;110733
De 30 a 34 anys;59197;59025;118222
De 35 a 39 anys;57082;55384;112466
De 40 a 44 anys;53998;53419;107417
De 45 a 49 anys;51448;52999;104447
De 50 a 54 anys;47672;51662;99334
De 55 a 59 anys;48592;54396;102988
De 60 a 64 anys;49244;56148;105392
De 65 a 69 anys;43116;51392;94508
De 70 a 74 anys;37320;48261;85581
De 75 a 79 anys;30364;42997;73361
De 80 a 84 anys;22208;34875;57083
De 85 a 89 anys;14591;26138;40729
De 90 a 94 anys;7154;15313;22467
95 anys o més;2034;5958;7992
Total;739857;818779;1558636

