﻿Distribució de la superfície agrícola utilitzada (SAU)
Lluçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:081094
;2020
    SAU;
 explot.;39
 ha;2385
     Terres llaurades;
 total;
 explot.;36
 ha;1123
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;35
 ha;1111
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;6
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;5
 horts per a consum propi;
 explot.;10
 ha;0
        Terres per a pastures permanents;
 explot.;20
 ha;1263

