﻿Naixements, defuncions i matrimonis. Recomptes
Cornellà de Llobregat
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:080734&lang=es
;Naixements;Defuncions;Matrimonis
2022;638;725;270
2021;679;781;265
2020;612;996;158
2019;746;738;251
2018;737;727;330
2017;784;752;331
2016;761;672;337
2015;765;713;360
2014;833;676;333
2013;728;687;246
2012;829;676;255
2011;906;625;259
2010;940;664;263
2009;989;642;252
2008;920;688;345
2007;897;668;296
2006;903;634;277
2005;954;677;310
2004;882;628;368
2003;880;644;341
2002;864;630;363
2001;804;663;361
2000;721;600;423
1999;796;682;369
1998;683;648;451
1997;684;601;436
1996;637;604;404
1995;659;608;414
1994;692;586;352
1993;693;554;378
1992;700;567;442
1991;734;585;449
1990;711;572;408
1989;757;567;438
1988;793;526;449
1987;789;479;465
1986;831;456;429
1985;845;490;405
1984;868;436;382
1983;952;439;381
1982;1044;441;454
1981;1169;443;412
1980;1289;443;424
1979;1373;443;617
1978;1639;448;626
1977;1728;423;636
1976;1889;449;667
1975;1921;432;857

