﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cardona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080478
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;7;5;16;17;13;13;18;12;12;1;117
dones;1;0;1;1;0;2;6;1;2;0;1;15
total;4;7;6;17;17;15;19;19;14;12;2;132
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;1;6;4;17;23;47;24;13;1;1;137
dones;1;2;0;0;1;0;3;1;0;0;0;8
total;1;3;6;4;18;23;50;25;13;1;1;145
Indústries manufactureres;;;;;;;;;;;;
homes;18;64;70;53;49;48;54;22;26;11;1;416
dones;7;27;22;26;26;31;14;18;6;2;1;180
total;25;91;92;79;75;79;68;40;32;13;2;596
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;1;0;0;1;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;1;0;0;1;1;0;0;5
Construcció;;;;;;;;;;;;
homes;18;30;24;21;20;45;37;30;20;10;3;258
dones;5;0;5;1;2;2;5;1;1;0;4;26
total;23;30;29;22;22;47;42;31;21;10;7;284
Comerç i reparació;;;;;;;;;;;;
homes;8;7;9;10;22;18;15;11;5;3;1;109
dones;6;33;17;18;25;23;27;19;10;8;4;190
total;14;40;26;28;47;41;42;30;15;11;5;299
Hostaleria;;;;;;;;;;;;
homes;4;6;8;6;8;7;5;2;5;3;0;54
dones;6;9;11;5;13;7;11;7;5;1;1;76
total;10;15;19;11;21;14;16;9;10;4;1;130
Transport i comunicacions;;;;;;;;;;;;
homes;0;5;6;8;7;8;6;2;3;2;0;47
dones;0;6;5;3;2;1;2;0;1;0;2;22
total;0;11;11;11;9;9;8;2;4;2;2;69
Mediació financera;;;;;;;;;;;;
homes;0;3;3;3;1;6;7;4;3;0;0;30
dones;1;4;5;3;1;1;1;0;1;1;0;18
total;1;7;8;6;2;7;8;4;4;1;0;48
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;2;11;5;4;2;4;2;2;0;0;32
dones;0;11;6;7;5;6;7;3;2;1;0;48
total;0;13;17;12;9;8;11;5;4;1;0;80
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;6;6;8;7;13;7;7;7;2;0;66
dones;0;3;8;3;10;6;5;4;0;0;1;40
total;3;9;14;11;17;19;12;11;7;2;1;106
Educació;;;;;;;;;;;;
homes;1;3;1;6;7;3;3;5;3;0;1;33
dones;0;7;5;8;13;17;2;4;4;4;0;64
total;1;10;6;14;20;20;5;9;7;4;1;97
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;7;1;1;6;0;2;0;1;23
dones;1;13;20;11;12;13;6;7;3;2;0;88
total;1;15;23;18;13;14;12;7;5;2;1;111
Altres serveis;;;;;;;;;;;;
homes;1;4;4;4;3;3;0;3;3;2;0;27
dones;3;8;7;4;3;8;3;7;1;1;1;46
total;4;12;11;8;6;11;3;10;4;3;1;73
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;2;1;3;0;5;0;0;0;11
total;0;0;0;2;1;3;0;5;0;0;0;11
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;56;142;157;151;164;190;204;131;105;46;9;1355
dones;31;123;112;92;114;120;92;77;36;20;15;832
total;87;265;269;243;278;310;296;208;141;66;24;2187

