﻿Població. Per any d'arribada a Catalunya, sexe i edat
Ponts. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:251728
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;4;6;7;12;20;18;20;24;17;20;27;24;9;6;6;9;7;240
Homes;4;3;3;6;6;13;14;11;12;10;10;11;18;3;2;1;0;2;129
Dones;0;1;3;1;6;7;4;9;12;7;10;16;6;6;4;5;9;5;111
Arribats l'any 1996;0;1;1;1;1;1;0;1;1;2;0;0;0;0;0;0;0;0;9
Homes;0;1;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;6
Dones;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Arribats l'any 1995;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1994;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;5
Homes;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1993;1;3;0;0;2;5;0;1;1;0;0;0;0;0;0;0;0;0;13
Homes;1;2;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;8
Dones;0;1;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1992;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1990-81;0;0;4;5;2;4;2;6;2;1;0;1;0;0;0;0;0;0;27
Homes;0;0;2;4;1;4;1;4;1;1;0;0;0;0;0;0;0;0;18
Dones;0;0;2;1;1;0;1;2;1;0;0;1;0;0;0;0;0;0;9
Arribats l'any 1980-71;0;0;0;1;5;6;4;5;6;3;1;3;0;0;1;2;0;1;38
Homes;0;0;0;1;2;3;3;2;4;1;1;1;0;0;0;0;0;0;18
Dones;0;0;0;0;3;3;1;3;2;2;0;2;0;0;1;2;0;1;20
Arribats l'any 1970-61;0;0;0;0;0;0;8;6;11;8;12;11;6;3;1;1;6;0;73
Homes;0;0;0;0;0;0;7;3;3;5;6;5;6;1;0;0;0;0;36
Dones;0;0;0;0;0;0;1;3;8;3;6;6;0;2;1;1;6;0;37
Arribats l'any 1960-51;0;0;0;0;0;0;0;0;2;3;4;8;12;3;1;0;0;2;35
Homes;0;0;0;0;0;0;0;0;2;2;3;2;7;1;0;0;0;1;18
Dones;0;0;0;0;0;0;0;0;0;1;1;6;5;2;1;0;0;1;17
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;3;2;5;2;2;0;0;1;15
Homes;0;0;0;0;0;0;0;0;0;0;0;1;5;1;1;0;0;1;9
Dones;0;0;0;0;0;0;0;0;0;0;3;1;0;1;1;0;0;0;6
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;1;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;4
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;4

