﻿Titulars persona física per edat i sexe
Alta Ribagorça
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:05&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;88;89
 homes;67;73
 dones;21;16
 titulars caps explotació;;
 total;81;89
 homes;65;73
 dones;16;16
     Menys de 25 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;9;16
 homes;8;13
 dones;1;3
 titulars caps explotació;;
 total;9;16
 homes;8;13
 dones;1;3
         De 35 a 44 anys;;
 titulars;;
 total;20;23
 homes;14;20
 dones;6;3
 titulars caps explotació;;
 total;18;23
 homes;13;20
 dones;5;3
           De 45 a 54 anys;;
 titulars;;
 total;30;25
 homes;25;22
 dones;5;3
 titulars caps explotació;;
 total;28;25
 homes;24;22
 dones;4;3
             De 55 a 64 anys;;
 titulars;;
 total;22;20
 homes;14;13
 dones;8;7
 titulars caps explotació;;
 total;20;20
 homes;14;13
 dones;6;7
               De 65 anys o més;;
 titulars;;
 total;7;3
 homes;6;3
 dones;1;0
 titulars caps explotació;;
 total;6;3
 homes;6;3
 dones;0;0

