﻿Población. Por año de llegada a la vivienda y sexo
Pla de l'Estany. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:28&lang=es
;Hombres;Mujeres;Total
2020;1200;1221;2424
2019;1236;1233;2469
2018;927;978;1905
2017;690;708;1398
2016;624;642;1266
2011-2015;2547;2481;5028
2001-2010;3675;3582;7260
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;603;597;1200
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1965;1920;3882
No consta;2913;3072;5985
Total;16380;16437;32817

