﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Jaume dels Domenys
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:431378&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);175;225;75;0;475
12/2023 (p);165;235;60;0;460
09/2023 (p);170;195;105;0;470
06/2023 (p);190;185;0;0;375
03/2023 (p);170;240;75;0;485
12/2022 (p);150;210;125;0;485
09/2022 (p);150;160;185;0;495
06/2022 (p);150;175;55;0;380
03/2022 (p);140;255;80;0;475
12/2021 (p);155;250;65;0;470
09/2021 (p);160;200;125;0;485
06/2021 (p);170;205;0;0;375
03/2021 (p);155;260;0;0;415
12/2020 (p);170;245;0;0;415

