﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Castellar de n'Hug
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080522&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;671197;810427;724202;650192;656936;569999;570330;693490;664396;760864;839986;864032
Rendimientos del capital mobiliario;536733;74999;127097;25308;53357;44518;69566;184430;106821;..;..;..
Rentas bienes inmuebles no afectos a actividades económicas;169617;170269;182279;138874;94029;91977;100120;89827;..;..;33619;35470
Rendimientos de actividades económicas;..;..;..;310416;273726;..;..;..;..;..;..;..
Rendimientos de actividades económicas en estimación directa;206345;124763;244882;183545;90658;81299;85319;44627;72853;19580;-25112;76470
Rendimientos de actividades económicas en estimación objetiva;..;..;..;126871;183068;..;..;..;..;..;..;..
Base imponible general y del ahorro;1744985;1385913;1464772;1485021;1095872;1094526;969763;1205577;1088609;1164836;1229283;1333385
Reducciones de la base imponible por contribucciones a planes de pensiones;18825;27271;37504;24272;25912;24857;25706;29035;21276;..;..;40441
Base liquidable general y del ahorro;1710441;1335827;1403481;1431324;1043302;1049451;918806;1147192;1047338;..;..;1254995
Cuota íntegra;371770;293762;307623;296808;187108;188300;160345;245039;211726;222605;225910;241281
Deducciones por vivienda habitual;..;..;..;..;..;..;..;..;..;6696;7469;6587
Deducciones autonómicas;..;252;84;..;..;..;..;..;..;..;..;..
Cuota líquida;368047;290932;303907;292381;182902;183001;151899;238214;204351;213902;217225;235688
Cuota resultante de la autoliquidación;368047;290890;303907;223257;182902;183002;151899;236391;201215;211160;215032;233094
Retenciones y pagos a cuenta;278600;224039;235495;184165;156138;137597;161455;203794;195520;217634;221947;228788
Resultado de la declaración;84614;63751;64221;33592;22864;43405;-10756;32398;5995;-6674;-7815;3106

